"Region","Year","Wine","URL","Qty","Format","Price","Rating"
"","","2001 Test Product - Do Not Purchase","https://grandcruliquidassets.com/products/copy-of-2001-test-product-do-not-purchase","1","","$0.49",""
"Bordeaux","1999","1999 Chateau Angelus, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/angelus-1999-750ml","11","Bottle (750ml)","$325.00",""
"Bordeaux","2000","2000 Chateau Ausone, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/ausone-2000-750ml","5","Bottle (750ml)","$1,075.00","RP98+"
"Bordeaux","2003","2003 Chateau Ausone, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/ausone-2003-750ml","2","Bottle (750ml)","$835.00","RP100"
"Bordeaux","2016","2016 Chateau Ausone, Saint-Emilion, [Banded OWC], Magnum (1.5L)","https://grandcruliquidassets.com/products/ausone-2016-1-5l-owc","1","Magnum (1.5L)","$1,595.00","LP100/RP99/DR99"
"Bordeaux","2005","2005 Chateau Ausone, Saint-Emilion, 6ltr","https://grandcruliquidassets.com/products/ausone-2005-6-0l-owc","1","6L (Imperial)","$10,750.00","RP100/WS100/LP100/AG100"
"Bordeaux","2000","2000 Duffau-Lagarrosse Chateau Beausejour, Saint-Emilion Grand Cru, Case of 12 btls","https://grandcruliquidassets.com/products/beausejour-duffau-lagarrosse-2000-12-pack-owc-750ml","2","Case of 12 Btls","$1,695.00","LP97"
"Bordeaux","2012","2012 Bellevue Mondotte, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-bellevue-mondotte-2012-750ml","7","Bottle (750ml)","$140.00","RP96/AG95+"
"Bordeaux","2015","2015 Bellevue Mondotte, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/chateau-bellevue-mondotte-2015-750ml","1","Bottle (750ml)","$150.00","JS99/JD98"
"Bordeaux","2012","2012 Bellevue Mondotte, Saint-Emilion Grand Cru, Case of 6 btls","https://grandcruliquidassets.com/products/chateau-bellevue-mondotte-2012-6-pack-owc-750ml","2","Case of 6 Btls","$860.00","RP96/AG95+"
"Bordeaux","2015","2015 Chateau Canon, Saint-Emilion Grand Cru, Case of 12 Btls","https://grandcruliquidassets.com/products/chateau-canon-2015-12-pack-owc-750ml","1","Case of 12 Btls","$3,150.00","AG100/JS100"
"Bordeaux","1985","1985 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-1985-750ml","10","Bottle (750ml)","$895.00","RP95/LP95"
"Bordeaux","1985","1985 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml) [Slightly Oxidized Capsule]]","https://grandcruliquidassets.com/products/cheval-blanc-1985-750ml-high-shoulder","2","Bottle (750ml)","$845.00","RP95/LP95"
"Bordeaux","1986","1986 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-1986-750ml","1","Bottle (750ml)","$595.00","VM94"
"Bordeaux","1988","1988 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-1988-750ml","15","Bottle (750ml)","$495.00",""
"Bordeaux","1999","1999 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-1999-750ml","4","Bottle (750ml)","$565.00",""
"Bordeaux","2003","2003 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-2003-750ml","2","Bottle (750ml)","$570.00","JS96/WS95"
"Bordeaux","2004","2004 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-2004-750ml","10","Bottle (750ml)","$550.00","WS94"
"Bordeaux","2005","2005 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-2005-750ml","19","Bottle (750ml)","$1,090.00","RP100/LP100/AG100/JD100"
"Bordeaux","2009","2009 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-2009-750ml","1","Bottle (750ml)","$1,075.00","RP100/JD100/LP100"
"Bordeaux","2009","2009 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml) [Slightly Scuffed Label]","https://grandcruliquidassets.com/products/cheval-blanc-2009-750ml-slightly-scuffed-label","5","Bottle (750ml)","$1,045.00","RP100/JD100/LP100"
"Bordeaux","2020","2020 Chateau Cheval Blanc, Saint-Emilion, Bottle (750ml)","https://grandcruliquidassets.com/products/cheval-blanc-2020-750ml","6","Bottle (750ml)","$595.00","JD100/JA100"
"Bordeaux","2016","2016 Chateau Cheval Blanc, Saint-Emilion, OWC, Magnum (1.5L)","https://grandcruliquidassets.com/products/cheval-blanc-2016-1-5l-owc","2","Magnum (1.5L)","$1,495.00","RP100/LP100"
"Bordeaux","2019","2019 Chateau Cheval Blanc, Saint-Emilion, Case of 6 btls","https://grandcruliquidassets.com/products/cheval-blanc-2019-6-pack-owc-750ml","1","Case of 6 Btls","$3,995.00","RP100/AG100/LP100/JS100"
"Bordeaux","2018","2018 Clos Fourtet, Saint-Emilion Grand Cru, Bottle (750ml)","https://grandcruliquidassets.com/products/clos-fourtet-2018-750ml","4","Bottle (750ml)","$150.00","AG98/RP97"
